fips,name,type,category,year,rne,ose,sjc,ssr,zindex
25,Massachusetts,,,2013,0.0026,0.7415,4.815951582787341,0.8385587271876461,-0.24929290321193368
25,Massachusetts,,,2014,0.0029,0.73422,5.301218644437728,0.8180751173708921,-0.24194873868137168
25,Massachusetts,,,2015,0.00291,0.75666,5.803602705119698,0.8249192373471845,0.5916686605172866
25,Massachusetts,,,2016,0.0028500000000000005,0.85395,5.277559906723832,0.8272404428660957,1.7635959326805444
25,Massachusetts,,,2017,0.0026,0.8863,6.078175290814339,0.8318543275325574,2.2099414164821463
25,Massachusetts,,,2018,0.0023099999999999996,0.8463,5.873767822934094,0.8122963958839651,0.14162308069399537
25,Massachusetts,,,2019,0.00245,0.7860699999999998,5.628724427105799,0.8369793066380007,0.3759916029977116
25,Massachusetts,,,2020,0.00266,0.65966,5.05310286490597,0.8032595450852965,-2.5545835258431646
25,Massachusetts,,,2021,0.00272,0.6873599999999999,4.465746172038605,0.8208733046642408,-1.6042390334356902
26,Michigan,,,1996,,,8.840469143000897,0.8240324594257178,
26,Michigan,,,1997,,,8.203749781706712,0.8040601503759398,
26,Michigan,,,1998,0.0023700000000000006,0.8040100000000001,7.155809812852269,0.799759091430538,-0.26269106524020713
26,Michigan,,,1999,0.00255,0.8105599999999998,5.397531967898527,0.7912488094571123,-0.8518920419259876
26,Michigan,,,2000,0.00242,0.82697,8.96412441157705,0.8817613051397798,4.0596059761207695
26,Michigan,,,2001,0.00232,0.81896,6.353842211884153,0.7725987164146632,-1.5220391978291012
26,Michigan,,,2002,0.0023499999999999997,0.79199,7.735148082362609,0.7560730539630002,-1.8713299633076024
26,Michigan,,,2003,0.0025300000000000006,0.76142,6.704907962751684,0.778951223979,-1.5172488590725124
26,Michigan,,,2004,0.0024299999999999994,0.7364800000000001,6.8397658352821376,0.7858517524931475,-1.794772651369014
26,Michigan,,,2005,0.0023,0.75574,6.6950634540152025,0.785692816351067,-1.8681427783727704
26,Michigan,,,2006,0.0019900000000000004,0.79534,6.127292117311528,0.7778755868544601,-2.5139850281833
26,Michigan,,,2007,0.0022800000000000003,0.82312,4.9596631792477845,0.7728523570232115,-2.1510079288719566
26,Michigan,,,2008,0.0024900000000000005,0.8251400000000002,4.932195382898111,0.7655471429495889,-1.936908317137242
26,Michigan,,,2009,0.00283,0.78527,3.691830939088476,0.7277297405992358,-3.7319987744138094
26,Michigan,,,2010,0.0027499999999999994,0.7425800000000001,4.4606383592626075,0.7458480565371025,-3.5306689185942286
26,Michigan,,,2011,0.00255,0.7313499999999998,3.487508919887169,0.7838398813936249,-3.14704970902229
26,Michigan,,,2012,0.00217,0.73049,3.9490176207381014,0.7867353280653469,-3.699591171710355
26,Michigan,,,2013,0.0023099999999999996,0.7806399999999999,4.088140247239376,0.8433817380065389,-0.4532253327011566
26,Michigan,,,2014,0.00257,0.76396,4.555457445068646,0.7960142456618928,-1.6917433070700283
26,Michigan,,,2015,0.0029,0.81997,4.27297803048114,0.799093173254997,-0.1268067383594662
26,Michigan,,,2016,0.00258,0.8418600000000002,4.291814007457462,0.807967770814682,-0.17576722333235997
26,Michigan,,,2017,0.00245,0.87585,4.199891829171912,0.8147659854976927,0.254434719168964
26,Michigan,,,2018,0.0022800000000000003,0.85276,4.306359168884199,0.8095900390754355,-0.6176286389757557
26,Michigan,,,2019,0.00248,0.8256599999999998,4.175587975275905,0.8020968159461559,-0.9121366409259368
26,Michigan,,,2020,0.0029,0.74303,4.128465153386128,0.7704273198641158,-2.411819832689828
26,Michigan,,,2021,0.00293,0.6512299999999999,3.5881681587684815,0.7892964071856288,-3.2415333262471795
27,Minnesota,,,1996,,,6.1744256685000325,0.8162357807652532,
27,Minnesota,,,1997,,,5.593075519745391,0.7959083308743974,
27,Minnesota,,,1998,0.0031,0.82624,6.000525199172645,0.8635519801980198,3.58911589170918
27,Minnesota,,,1999,0.0031,0.8609,5.077684718582057,0.831808992009242,2.510516589461322
27,Minnesota,,,2000,0.00283,0.88481,5.811672070327861,0.830005977286312,2.516444036422824
27,Minnesota,,,2001,0.00216,0.89774,6.306098022074353,0.8198624732273699,1.0456046760895543
27,Minnesota,,,2002,0.00239,0.86968,5.960228614237881,0.7973603878613751,0.1467122263360507
27,Minnesota,,,2003,0.0026,0.84716,6.681610551902694,0.8383155397390272,2.1335177859670478
27,Minnesota,,,2004,0.002949999999999999,0.80696,6.347842340949657,0.839294511774559,2.2083958455632664
27,Minnesota,,,2005,0.0028800000000000006,0.7942200000000001,6.830223779288921,0.8098049024512256,0.9671239048000819
27,Minnesota,,,2006,0.00298,0.83092,8.281116401394002,0.9158291457286432,6.35049895092476
27,Minnesota,,,2007,0.00299,0.7922500000000001,5.859383626872238,0.753467727020529,-1.3546117890815577
27,Minnesota,,,2008,0.0027499999999999994,0.76456,8.045712822025768,0.7774809944524349,-0.4456274907424859
27,Minnesota,,,2009,0.00254,0.68025,3.715630700050727,0.72636815920398,-5.986615929238336
27,Minnesota,,,2010,0.00223,0.6739699999999998,4.712824440934634,0.7929708951125757,-3.838874414557941
27,Minnesota,,,2011,0.0021900000000000005,0.69611,4.662052623732661,0.8059983469122685,-3.1321065148400438
27,Minnesota,,,2012,0.00195,0.7328200000000001,4.5721837957253255,0.8033392811623756,-3.261429187861201
27,Minnesota,,,2013,0.0017799999999999997,0.7922500000000001,4.460717405572276,0.8100178141045795,-2.5547442369003046
27,Minnesota,,,2014,0.00174,0.73819,3.5128824953738516,0.8061618917689858,-4.009780387381222
27,Minnesota,,,2015,0.0025,0.7524,5.49759651165845,0.8192735359525575,-0.7353863924585669
27,Minnesota,,,2016,0.00282,0.78649,4.66054555489083,0.8024897079004115,-0.5075086375625397
27,Minnesota,,,2017,0.00302,0.8804300000000002,4.260513848691125,0.8336503910378356,2.3334391918551325
27,Minnesota,,,2018,0.00204,0.8396000000000001,4.227603875603813,0.7749755408196544,-2.6838003013409497
27,Minnesota,,,2019,0.00182,0.8159300000000002,3.785708003642791,0.8046900096370061,-2.608000322203417
27,Minnesota,,,2020,0.00181,0.6646500000000002,3.571650723257519,0.8067067383739325,-4.902694075040807
27,Minnesota,,,2021,0.002,0.76302,3.4211785071635195,0.8203778259523076,-2.564785944694029
28,Mississippi,,,1996,,,6.307301266154432,0.7821316614420062,
28,Mississippi,,,1997,,,5.095059279712957,0.7832474718565159,
28,Mississippi,,,1998,0.0028500000000000005,0.72867,5.449163836433813,0.7830624122014851,-1.6850382585680876
28,Mississippi,,,1999,0.00308,0.8399900000000001,5.522187746605158,0.7669524551831645,-0.08376587797508775
28,Mississippi,,,2000,0.00379,0.8489600000000002,5.2609350034914915,0.7774735304855789,1.91926913019624
28,Mississippi,,,2001,0.00361,0.81052,5.372952063691686,0.7475670307845086,-0.12909685274766905
28,Mississippi,,,2002,0.0031,0.72307,4.473041937872746,0.7670407315045719,-2.2376009860013695
28,Mississippi,,,2003,0.00244,0.71863,4.492189134236443,0.7771490750816106,-3.393514635004959
28,Mississippi,,,2004,0.00258,0.75659,4.684995898248881,0.7983193277310925,-1.6359504902388735
28,Mississippi,,,2005,0.0033800000000000006,0.8353,4.567880374804323,0.7877328867490051,0.8791313491857635
28,Mississippi,,,2006,0.00427,0.78428,5.110537842283143,0.77504105090312,1.8727581858950129
28,Mississippi,,,2007,0.004100000000000001,0.76673,5.3019618556525,0.7740461049284577,1.2772990081001998
28,Mississippi,,,2008,0.00392,0.78898,4.810357262316448,0.7717391304347826,0.9039789622946728
28,Mississippi,,,2009,0.0028800000000000006,0.71411,4.1064305688775145,0.7545198875050221,-3.493844146099859
28,Mississippi,,,2010,0.00329,0.7100800000000002,3.8211804690582345,0.7492318600803592,-2.959523160679579
28,Mississippi,,,2011,0.0028900000000000006,0.6940300000000001,3.937582816306675,0.7701460248783129,-3.2585270291438873
28,Mississippi,,,2012,0.0037399999999999994,0.7798000000000002,3.908753086651456,0.7707599396074485,-0.06752477442182281
28,Mississippi,,,2013,0.003089999999999999,0.83173,3.7688488448699125,0.7699496764917326,-0.8403580092184826
28,Mississippi,,,2014,0.00337,0.7973400000000002,3.7826855194571554,0.7757150025087807,-0.50373625800895
28,Mississippi,,,2015,0.00325,0.8125,3.8166674530219633,0.7905168088309081,0.02365311721615559
28,Mississippi,,,2016,0.00368,0.78566,4.125587612594371,0.7664875427454811,-0.17974492494601216
28,Mississippi,,,2017,0.00367,0.8252699999999998,3.6643678622457343,0.7834655130978126,0.82280719096213
28,Mississippi,,,2018,0.00318,0.86327,3.7379823013599376,0.8180532641998586,1.6218656651767889
28,Mississippi,,,2019,0.00325,0.8637900000000002,3.7874447818304797,0.8002496878901373,1.1401712465101144
28,Mississippi,,,2020,0.00315,0.83873,3.8053752785885075,0.7934226552984165,0.29470902609808314
28,Mississippi,,,2021,0.00371,0.81935,3.406481093843486,0.8243004789513488,2.2428164662599124
29,Missouri,,,1996,,,5.568389004028866,0.7817717361554605,
29,Missouri,,,1997,,,8.05882952853512,0.8223639038744481,
29,Missouri,,,1998,0.00294,0.81278,5.928720255208253,0.803679960036633,0.7531928776529127
29,Missouri,,,1999,0.00239,0.85753,5.490522385322553,0.8138371290545202,0.3778754590404038
29,Missouri,,,2000,0.0025099999999999996,0.88915,5.950295017998907,0.8041427941824595,0.9554774901707951
29,Missouri,,,2001,0.0021299999999999995,0.91877,5.52405878100569,0.7963724088634737,0.06802243765767556
29,Missouri,,,2002,0.0024900000000000005,0.85946,5.786962593560154,0.7859157578036856,-0.2869444891441781
29,Missouri,,,2003,0.0024900000000000005,0.81164,6.019718699135443,0.801494032978045,-0.313162812653795
29,Missouri,,,2004,0.0023700000000000006,0.80717,5.611247966809917,0.8064229950319375,-0.642480258768544
29,Missouri,,,2005,0.0022,0.7613599999999998,5.907984042277603,0.7964931915687373,-1.9480218148938535
29,Missouri,,,2006,0.0022699999999999994,0.74184,6.168547987370231,0.8021798832818399,-1.754712409098789
29,Missouri,,,2007,0.0023800000000000006,0.71158,5.692970256871547,0.8080732417811071,-1.9467300085922152
29,Missouri,,,2008,0.00208,0.73129,5.297171668200561,0.7892971115293349,-3.2022632155086455
29,Missouri,,,2009,0.00222,0.7611099999999998,4.312971054948358,0.7633627854081008,-3.848622825205665
29,Missouri,,,2010,0.00233,0.77046,3.7268340389734846,0.8098712059803655,-1.9754313701606967
29,Missouri,,,2011,0.00322,0.78741,4.520425438103914,0.7871180162568164,-0.2364486609731678
29,Missouri,,,2012,0.00347,0.78242,4.729957520848248,0.8348899537074639,2.132495652215006
29,Missouri,,,2013,0.0032100000000000006,0.8232,5.304835603070167,0.7805761184422272,0.37280825621817937
29,Missouri,,,2014,0.00279,0.76791,4.085894096663222,0.8031779661016946,-1.07750974181567
29,Missouri,,,2015,0.00287,0.8299800000000002,4.558336896292524,0.7979223348998269,0.03632575327667891
29,Missouri,,,2016,0.00303,0.83202,4.7656245507944215,0.7804209227394256,-0.14077570363437777
29,Missouri,,,2017,0.00323,0.8847300000000001,5.180401102401145,0.8504004201129053,3.898944422587857
29,Missouri,,,2018,0.0032399999999999994,0.83956,5.638700717113746,0.700449505543902,-2.1754667294522303
29,Missouri,,,2019,0.00373,0.80807,5.320632681963845,0.7522227161591466,0.2547026571215294
29,Missouri,,,2020,0.0037000000000000006,0.79023,4.9635379490163345,0.7479606659962009,-0.39462070456992154
29,Missouri,,,2021,0.00372,0.81663,4.742560496301425,0.7711616389013956,0.8169414307564832
30,Montana,,,1996,,,7.266539840722863,0.8012643224022127,
30,Montana,,,1997,,,6.302079528917308,0.8072240259740259,
30,Montana,,,1998,0.00521,0.81376,9.557041384712097,0.7867398648648648,6.803357176052555
30,Montana,,,1999,0.00528,0.79263,5.927530370236666,0.838130714527599,6.982363180623564
30,Montana,,,2000,0.00487,0.84072,5.699440014251366,0.8017529215358934,5.316753557657616
30,Montana,,,2001,0.004130000000000001,0.853,6.428060302482686,0.8119026933101651,4.543358292046231
30,Montana,,,2002,0.00417,0.893,6.525408948662176,0.7779074290159472,3.996431380617437
30,Montana,,,2003,0.00483,0.86791,6.421060643954633,0.7882496940024478,5.442085770536571
30,Montana,,,2004,0.005789999999999998,0.86495,7.1300385265088835,0.804296875,8.459381863567875
30,Montana,,,2005,0.00603,0.8684300000000001,7.36515824878577,0.783153498085625,8.3583925693125
30,Montana,,,2006,0.00577,0.8924999999999998,7.456764620674887,0.818151032847951,9.487959003982333
30,Montana,,,2007,0.004699999999999999,0.88185,6.548108957547688,0.7915407854984893,5.537935440236296
30,Montana,,,2008,0.004980000000000001,0.8536,6.1244450361782645,0.7806929027917929,5.151180784174168
30,Montana,,,2009,0.00459,0.7480000000000001,4.1362545249811475,0.747757445281665,0.598108031647032
30,Montana,,,2010,0.00484,0.7698900000000002,4.031505091869663,0.7653461036134088,2.0977036750945404
30,Montana,,,2011,0.00397,0.7385500000000002,4.04585908578625,0.811515748031496,1.4214506356325305
30,Montana,,,2012,0.004189999999999999,0.83656,4.130374792161255,0.7911362564827912,2.6469014378725744
30,Montana,,,2013,0.0049,0.8436099999999999,4.484154507487897,0.794461272176547,4.6209176054702485
30,Montana,,,2014,0.005369999999999999,0.8403,4.497641087066934,0.7768562401263824,4.969171842183607
30,Montana,,,2015,0.00496,0.84115,4.869598971348164,0.824244966442953,6.004633831023876
30,Montana,,,2016,0.004259999999999999,0.8393100000000001,4.762412584221302,0.7886806321205438,3.029414447817568
30,Montana,,,2017,0.003980000000000001,0.86235,4.63190819415439,0.7994712990936556,3.0935520925919726
30,Montana,,,2018,0.00395,0.85422,4.683853997256438,0.7954234972677594,2.7761927973278686
30,Montana,,,2019,0.00335,0.85586,5.354713513938348,0.795998688094457,1.7731754016725978
30,Montana,,,2020,0.0035099999999999992,0.78153,5.47876850614946,0.8084348084348085,1.5445839417010805
30,Montana,,,2021,0.00358,0.75758,6.140702780386336,0.8103984176320994,1.7081156373322215
31,Nebraska,,,1996,,,6.190925711281322,0.7965717981888746,
31,Nebraska,,,1997,,,5.302955732208741,0.8084197681513119,
31,Nebraska,,,1998,0.00365,0.84502,5.342560749515278,0.8037496220139101,2.5685621869664454
31,Nebraska,,,1999,0.00363,0.90977,4.990133531679458,0.8088726830750531,3.5263339423580597
31,Nebraska,,,2000,0.002960000000000001,0.8926699999999999,5.935279084151195,0.8001196888090961,1.8576954291339636
31,Nebraska,,,2001,0.00286,0.8974,5.315623117553069,0.7923404255319149,1.1410099211904363
31,Nebraska,,,2002,0.0032399999999999994,0.9015800000000002,5.301766136740782,0.8004613610149945,2.3524018168658016
31,Nebraska,,,2003,0.00323,0.93821,5.0792485863975525,0.7990970654627539,2.7271436671467346
31,Nebraska,,,2004,0.0033800000000000006,0.91909,5.214448630078257,0.8082587352006931,3.1808896021305175
31,Nebraska,,,2005,0.00293,0.88164,5.148461791305918,0.8093132920719126,1.626251697563713
31,Nebraska,,,2006,0.00278,0.85195,5.263742791334992,0.8130530973451328,1.0388979296271543
31,Nebraska,,,2007,0.00263,0.86929,4.652805813484053,0.7937414965986396,-0.030558607433090475
31,Nebraska,,,2008,0.002949999999999999,0.9248599999999998,4.461199146282129,0.8056846132823174,1.8777493875004123
31,Nebraska,,,2009,0.00264,0.93124,4.044832990655289,0.7984758679085522,0.8260810227845705
31,Nebraska,,,2010,0.00264,0.8825699999999999,3.468627667470875,0.7916156670746632,-0.40894650350964734
31,Nebraska,,,2011,0.00258,0.8289999999999998,4.202269605883069,0.8017327557480839,-0.6404986288364649
31,Nebraska,,,2012,0.0024699999999999995,0.85413,6.623309841941658,0.8207147183525138,1.2606471924122238
31,Nebraska,,,2013,0.00252,0.85965,4.841634951125274,0.7375737704918032,-2.4444878250746673
31,Nebraska,,,2014,0.00248,0.88729,5.202410870734696,0.7916507815478461,0.06431856265923461
31,Nebraska,,,2015,0.0025099999999999996,0.90292,4.9479795926244545,0.7806698950766748,-0.15901475845488827
31,Nebraska,,,2016,0.0025099999999999996,0.91441,4.562829027464085,0.7849624060150376,0.004427338600604475
31,Nebraska,,,2017,0.00254,0.9403500000000001,5.090433086092674,0.772431183021643,0.21925790470397472
31,Nebraska,,,2018,0.00298,0.9248599999999998,4.883637115226624,0.7691807542262679,0.7607766938344335
31,Nebraska,,,2019,0.00268,0.90051,5.01703880463687,0.7870044052863439,0.4534579961715048
31,Nebraska,,,2020,0.0027,0.8238199999999999,4.858128277222776,0.7961625747885289,-0.3706167611175331
31,Nebraska,,,2021,0.00278,0.77541,4.839862870552,0.7638709677419356,-2.1321275609267776
32,Nevada,,,1996,,,12.06250900187239,0.7673667205169631,
32,Nevada,,,1997,,,12.35528064105064,0.7803003217733286,
32,Nevada,,,1998,0.0035599999999999994,0.7961399999999998,11.152115459226815,0.7907723508534731,3.6977758326555823
32,Nevada,,,1999,0.00313,0.68281,15.812123523945093,0.7685530328702135,2.255213949293984
32,Nevada,,,2000,0.00236,0.6548500000000002,10.337135868345667,0.7654259718775848,-2.4013838565099017
32,Nevada,,,2001,0.00193,0.7218900000000001,9.148403139727002,0.7553278021799251,-3.2646201728984825
32,Nevada,,,2002,0.00222,0.81154,8.155337840666375,0.7209046646772419,-3.006023489557166
32,Nevada,,,2003,0.0026,0.8379400000000001,8.176623607621673,0.7578733491364719,-0.3660804815074276
32,Nevada,,,2004,0.0027,0.87463,8.809481796692724,0.8112749068524218,2.684835090454712
32,Nevada,,,2005,0.002949999999999999,0.826,8.529103757468208,0.7970575508437906,1.8636586625908036
32,Nevada,,,2006,0.00315,0.8333199999999998,8.698364978526618,0.7973874374652589,2.506943223127536
32,Nevada,,,2007,0.0032100000000000006,0.79373,7.069008470353762,0.7805040672089613,0.7040546784355938
32,Nevada,,,2008,0.00328,0.77973,7.2398940319486895,0.757634112792297,-0.1308243381429268
32,Nevada,,,2009,0.00347,0.75726,5.062084096153524,0.7173129594925761,-2.5071027908402432
32,Nevada,,,2010,0.004199999999999999,0.70021,4.823111265705918,0.7531578947368422,-0.48339019865263666
32,Nevada,,,2011,0.004259999999999999,0.72534,4.954049979172273,0.7720395400443818,0.7909776922778029
32,Nevada,,,2012,0.00432,0.69254,4.523694640954287,0.775356874530428,0.3723873686216433
32,Nevada,,,2013,0.00339,0.7185699999999998,4.680526086377014,0.7702127659574466,-1.4456338760778225
32,Nevada,,,2014,0.0037399999999999994,0.79274,5.594067066340908,0.7700606877950102,0.8375719146169543
32,Nevada,,,2015,0.00381,0.87398,5.211481653428971,0.7747450980392159,2.212835270584664
32,Nevada,,,2016,0.00407,0.92135,5.571430676903978,0.7814659056773805,3.9104670070810945
32,Nevada,,,2017,0.003759999999999999,0.8680599999999998,6.493136985863185,0.7674061671550162,2.2990553753103105
32,Nevada,,,2018,0.00337,0.8581800000000002,6.310488313011319,0.7750722245150639,1.4863975678953092
32,Nevada,,,2019,0.0034099999999999994,0.82624,6.281824686801578,0.7677267987486964,0.8119245385380339
32,Nevada,,,2020,0.003160000000000001,0.79913,5.304310659583548,0.7552083333333335,-1.0495248409270852
32,Nevada,,,2021,0.00342,0.76355,6.064902857546348,0.8320958083832335,2.2195775780533005
33,New Hampshire,,,1996,,,7.319197186731465,0.8057288712422008,
33,New Hampshire,,,1997,,,7.3733106332891944,0.7924885166171303,
33,New Hampshire,,,1998,0.00257,0.85159,6.074099872298787,0.7980308674827038,0.3551102571841986
33,New Hampshire,,,1999,0.0023099999999999996,0.8084699999999998,6.380450633135136,0.7761790567545962,-1.5547731243042109
33,New Hampshire,,,2000,0.00263,0.82295,6.317536668812032,0.7844001036537962,-0.3419476907407119
33,New Hampshire,,,2001,0.0024,0.8725599999999999,5.774513606745269,0.7615686274509802,-1.2118985794236363
33,New Hampshire,,,2002,0.00242,0.84001,5.159606615454078,0.7263414634146342,-3.2429487834982953
33,New Hampshire,,,2003,0.00256,0.84834,4.920146268283536,0.7694516221648008,-1.293357184141196
33,New Hampshire,,,2004,0.0024699999999999995,0.8360199999999999,5.239043469566033,0.7789991321955454,-1.1805191314454653
33,New Hampshire,,,2005,0.0023800000000000006,0.8952,5.425524377508679,0.759743726641751,-1.1406963223234978
33,New Hampshire,,,2006,0.00232,0.82144,5.4204063164701015,0.7570729053318825,-2.476485060300961
33,New Hampshire,,,2007,0.00261,0.8064300000000002,4.37015252868484,0.755549751893445,-2.5683826589580643
33,New Hampshire,,,2008,0.0026,0.76119,4.070199543128461,0.7550167224080269,-3.416301417375799
33,New Hampshire,,,2009,0.00274,0.79699,3.3325684483421494,0.7166172106824924,-4.333069215168625
33,New Hampshire,,,2010,0.00258,0.75336,3.4926585062448643,0.7455696202531645,-4.185175468967936
33,New Hampshire,,,2011,0.00268,0.71341,3.201782757487112,0.7664565826330529,-3.900624847127139
33,New Hampshire,,,2012,0.00284,0.68058,3.5530027970929567,0.765978367748279,-3.8957072750863886
33,New Hampshire,,,2013,0.00267,0.71294,3.4795141343954796,0.7669616519174042,-3.7893635404182913
33,New Hampshire,,,2014,0.0025,0.72573,3.0194826379748316,0.766470770182493,-4.199303462692344
33,New Hampshire,,,2015,0.0024299999999999994,0.77606,3.4205110936506156,0.7721326437480985,-3.217936481475998
33,New Hampshire,,,2016,0.00236,0.77404,3.677251180244162,0.7543604651162792,-3.958837993436512
33,New Hampshire,,,2017,0.00239,0.82789,3.365245958034886,0.7708969730630381,-2.6057409776189395
33,New Hampshire,,,2018,0.00224,0.85087,3.7385525299878464,0.7662966125818389,-2.6080490618949344
33,New Hampshire,,,2019,0.00278,0.91021,3.735352585953927,0.7679324894514765,-0.4551890527263686
33,New Hampshire,,,2020,0.0031,0.8273399999999999,3.583123827882321,0.7682032477737039,-1.0302810333532704
33,New Hampshire,,,2021,0.0028800000000000006,0.72271,3.7091646316177487,0.7700220426157238,-2.958306885620899
34,New Jersey,,,1996,,,9.012225882117347,0.8000301765327165,
34,New Jersey,,,1997,,,7.23693752184015,0.7994939318682349,
34,New Jersey,,,1998,0.00202,0.86572,9.677682482046881,0.8000779640251711,0.9904601603242127
34,New Jersey,,,1999,0.0022800000000000003,0.85344,10.504460026278796,0.7924861212721092,1.4669815822082404
34,New Jersey,,,2000,0.0023499999999999997,0.83599,10.45557616692768,0.7833268641911414,0.9986714451358185
34,New Jersey,,,2001,0.0022800000000000003,0.7954499999999999,8.526410595677143,0.757085020242915,-1.5917647748275403
34,New Jersey,,,2002,0.00223,0.75574,8.244235144621376,0.7783938637833843,-1.6197517502499947
34,New Jersey,,,2003,0.0025099999999999996,0.77678,7.747341654302404,0.7789086669954716,-0.877940360760089
34,New Jersey,,,2004,0.00248,0.76296,7.446238436441644,0.7773391944020814,-1.3418308594389123
34,New Jersey,,,2005,0.00263,0.7979300000000001,8.182641325551833,0.8088809294209488,1.0207980793715663
34,New Jersey,,,2006,0.00252,0.78747,8.228196865757782,0.8078687144961079,0.6007161664896972
34,New Jersey,,,2007,0.00266,0.82851,7.0241769739976965,0.767572892040977,-0.5134757938948028
34,New Jersey,,,2008,0.0026500000000000004,0.8632,6.844378832040537,0.7776311158042941,0.2795304027304003
34,New Jersey,,,2009,0.00291,0.86167,5.393347025138877,0.7562488596971357,-0.5991831522889235
34,New Jersey,,,2010,0.00283,0.82757,5.869005844231557,0.7738619676945668,-0.41726658625522994
34,New Jersey,,,2011,0.00282,0.75493,5.761930885147988,0.7822183007214409,-1.255506060868335
34,New Jersey,,,2012,0.00239,0.68879,5.938535266822552,0.783563299425924,-3.075675250246204
34,New Jersey,,,2013,0.0022,0.7216399999999998,5.990309103382059,0.7766224973401682,-3.2491339708274727
34,New Jersey,,,2014,0.0024,0.76141,5.971216731860985,0.7870158319227325,-1.8273901512041963
34,New Jersey,,,2015,0.00323,0.8522199999999999,6.252742319560024,0.7809717382888115,1.280205450831014
34,New Jersey,,,2016,0.003360000000000001,0.88025,6.639403518972921,0.7780361117981699,2.0481750670374423
34,New Jersey,,,2017,0.00323,0.85532,5.588302323160421,0.7979154855871962,1.6707860393661376
34,New Jersey,,,2018,0.0028500000000000005,0.86953,5.324090355361368,0.7824619793833495,0.3365241236834504
34,New Jersey,,,2019,0.00313,0.8490800000000002,5.7318071331507205,0.7941514047607164,1.2756688715166624
34,New Jersey,,,2020,0.00359,0.7984299999999999,6.299312383974427,0.7930619239497939,1.7584089837144474
34,New Jersey,,,2021,0.00373,0.72269,5.87819529886815,0.7994618900191651,0.9987317791579768
35,New Mexico,,,1996,,,7.84043608324022,0.705050108076243,
35,New Mexico,,,1997,,,8.366956101370322,0.737661074641381,
35,New Mexico,,,1998,0.00556,0.82646,8.061962080509222,0.7771765863256269,6.762149625134507
35,New Mexico,,,1999,0.005620000000000001,0.8301699999999999,6.726464839537146,0.7686293672123138,6.045909322535422
35,New Mexico,,,2000,0.00528,0.8370800000000002,6.103654505480989,0.7476564479351406,4.3282377606280145
35,New Mexico,,,2001,0.004060000000000001,0.89084,5.962253438081771,0.7417525773195875,2.1151057708871743
35,New Mexico,,,2002,0.00368,0.8747,5.847543455025551,0.7408133268005882,0.9385451731812253
35,New Mexico,,,2003,0.00409,0.78066,6.447149353367697,0.756508019984223,1.3064639084502851
35,New Mexico,,,2004,0.00465,0.75592,6.2747924160419535,0.765343915343915,2.447194996670418
35,New Mexico,,,2005,0.005060000000000001,0.77138,6.184940645063795,0.7479369842460615,2.902979653022732
35,New Mexico,,,2006,0.00431,0.83384,6.526557523761083,0.785017081503172,3.6954639281377024
35,New Mexico,,,2007,0.00352,0.8262699999999998,11.664916309476551,0.7604026845637586,3.1427603086595033
35,New Mexico,,,2008,0.003930000000000001,0.8071300000000001,5.918946098349698,0.7608743652020312,1.275065336548358
35,New Mexico,,,2009,0.00358,0.8114300000000002,4.755494152107078,0.7239583333333335,-1.33880781997666
35,New Mexico,,,2010,0.00391,0.74967,4.000383618334632,0.7543904958677686,-0.70981569248043
35,New Mexico,,,2011,0.0027699999999999995,0.78213,3.9972121416039803,0.7664104080425785,-2.3283796666725234
35,New Mexico,,,2012,0.00365,0.7498199999999998,4.197270265207499,0.7521700089793475,-1.2865610393692497
35,New Mexico,,,2013,0.00371,0.79464,3.7710184091655345,0.78369384359401,0.5112360364117119
35,New Mexico,,,2014,0.00395,0.74178,4.971362501722844,0.7457777777777778,-0.6354179914921703
35,New Mexico,,,2015,0.003160000000000001,0.8106,4.41441618233171,0.7601740465830563,-1.0823103654334238
35,New Mexico,,,2016,0.003500000000000001,0.79933,4.230193676701902,0.8036579991185545,1.0611242709530797
35,New Mexico,,,2017,0.00384,0.75977,3.8627315248610756,0.7623174052983411,-0.4789900959966041
35,New Mexico,,,2018,0.00421,0.69467,4.047801424065376,0.7950404858299596,0.6876898353606492
35,New Mexico,,,2019,0.00404,0.7538800000000001,3.8019313925932923,0.7846006236507556,0.6901000535390001
35,New Mexico,,,2020,0.005069999999999999,0.80752,4.08676754349097,0.7971662938105895,4.391001081744656
35,New Mexico,,,2021,0.00545,0.83091,3.3012315933298577,0.7758164165931155,4.445047649608648
36,New York,,,1996,,,9.045074201951104,0.7827095685594431,
36,New York,,,1997,,,10.431834488548953,0.7851112640513879,
36,New York,,,1998,0.00273,0.7817499999999998,10.238801580686106,0.790220721565685,1.2046266672906096
36,New York,,,1999,0.0027499999999999994,0.8021800000000001,11.145637083630673,0.806555626296441,2.5639031698531607
36,New York,,,2000,0.003,0.8433199999999998,10.602480399204707,0.729927675547011,0.6242161375062031
36,New York,,,2001,0.00284,0.8513,9.363858771949959,0.7885497080606606,2.0410949092496775
36,New York,,,2002,0.002949999999999999,0.8222300000000001,7.681603946117109,0.7277044960188381,-1.1652844861418736
36,New York,,,2003,0.00267,0.7880700000000002,6.740947601053591,0.7954616448748268,-0.1716934107070759
36,New York,,,2004,0.00273,0.7715,6.174925607280824,0.8109862237031878,0.0499886593906478
36,New York,,,2005,0.00258,0.7703199999999999,6.514322928236137,0.814145600221025,-0.03611308264710456
