fips,type,category,year,actualization,bf_per_capita,velocity,newness,index,name
39,Total,Total,2009,0.12627854996521454,0.07399667756565763,1.6360497010901418,0.05113202305715675,0.8124323590207779,Ohio
39,Total,Total,2010,0.12321808472147852,0.07380052050430529,1.6647251585623677,0.051014362231596916,0.8028608160987558,Ohio
39,Total,Total,2011,0.11601909985661188,0.0721967056159837,1.7061831053515717,0.05099916611174103,0.7854190945445805,Ohio
39,Total,Total,2012,0.11214246713427696,0.06936044388605872,1.7115792759051185,0.04842706088161013,0.7793177686649453,Ohio
39,Total,Total,2013,0.10913538567177844,0.06590031456624135,1.8286472670074712,0.04738830584707646,0.7524387554823317,Ohio
39,Total,Total,2014,0.11070621468926553,0.06755165249458048,1.8741617759632558,0.04688668999637987,0.7453033705295165,Ohio
39,Total,Total,2015,0.10607765125531624,0.066552761483407,,0.04714313336878233,,Ohio
39,Total,Total,2016,0.1088733407441313,0.0715513352252681,,0.04785149161646222,,Ohio
39,Total,Total,2017,0.09877807599943494,0.07193850479534306,,,,Ohio
39,Total,Total,2018,0.09571327870296943,0.07434058871244667,,,,Ohio
40,Total,Total,2005,0.2250234126240869,0.1692781682450839,1.2175944731146997,,1.0213378113984235,Oklahoma
40,Total,Total,2006,0.19879648313635054,0.15350199911521414,1.3310531085735,0.09206770142734576,0.9655599482420648,Oklahoma
40,Total,Total,2007,0.18774703557312253,0.14376715059560874,1.3152803827751194,0.08326669947102965,0.9547369923031926,Oklahoma
40,Total,Total,2008,0.162076859045505,0.12736523760308052,1.3438433554461804,0.07783871560757401,0.9158885758076593,Oklahoma
40,Total,Total,2009,0.1475140444070776,0.10383121026304264,1.546725388601036,0.06898578521600594,0.8573984710386362,Oklahoma
40,Total,Total,2010,0.1466297322253001,0.10582854017126098,1.5930453400503781,0.06064584700990966,0.8470861074857075,Oklahoma
40,Total,Total,2011,0.15001643715527632,0.10842645415398457,1.6882249817384951,0.06371572255432204,0.8321158185357077,Oklahoma
40,Total,Total,2012,0.1429545372995084,0.10433143036715027,1.5926782128514057,0.06254182163365027,0.8424678475730231,Oklahoma
40,Total,Total,2013,0.1393433932925752,0.10233039768192972,1.7156353030687297,0.06161327055058013,0.8132558993958419,Oklahoma
40,Total,Total,2014,0.13661633493479752,0.10264629417484214,1.653496608892238,0.0603035143769968,0.8223008362292216,Oklahoma
40,Total,Total,2015,0.13300173747146798,0.0998508631191476,,0.06154224119399317,,Oklahoma
40,Total,Total,2016,0.12455174972177567,0.10260343809376106,,0.06078228188749865,,Oklahoma
40,Total,Total,2017,0.11767542118100854,0.10550164774807763,,,,Oklahoma
40,Total,Total,2018,0.11699413115590712,0.1162796890450331,,,,Oklahoma
41,Total,Total,2005,0.28639924365208,0.2347502298515278,1.267078519217166,,1.0840388760118178,Oregon
41,Total,Total,2006,0.2369358127644033,0.2120743156346852,1.3628863198458574,0.10589857707014357,1.0054984473801436,Oregon
41,Total,Total,2007,0.21231397023523765,0.19009154535883535,1.323745053702657,0.0930650904952458,0.9838694710432728,Oregon
41,Total,Total,2008,0.1776541230469364,0.14994369482915812,1.3854503627676518,0.08262356156325447,0.9279180539087905,Oregon
41,Total,Total,2009,0.1699344125034887,0.1278947644803865,1.5975651816875387,0.0684760668046645,0.8753159190717278,Oregon
41,Total,Total,2010,0.17072662195503355,0.12824080140451474,1.5665397923875437,0.06390122811601777,0.8826715134851009,Oregon
41,Total,Total,2011,0.168405208625035,0.12425976204940015,1.6055269174807734,0.06500731678377915,0.8717942332442733,Oregon
41,Total,Total,2012,0.16794299085301,0.1214890136692452,1.6365104496516782,0.061295196415546524,0.8648182269641332,Oregon
41,Total,Total,2013,0.17081151832460734,0.12641132547589695,1.6526114135914498,0.0622709680737531,0.8649523158291371,Oregon
41,Total,Total,2014,0.1763743236924721,0.1332204537416507,1.7960272675629616,0.0629837067209776,0.8408846232256428,Oregon
41,Total,Total,2015,0.16309954348728287,0.13697068249837313,,0.06761076976871971,,Oregon
41,Total,Total,2016,0.1619414703783012,0.1386321174833871,,0.06870659137400932,,Oregon
41,Total,Total,2017,0.15938042462278007,0.14392542116513996,,,,Oregon
41,Total,Total,2018,0.1568409892250413,0.1517880131614835,,,,Oregon
42,Total,Total,2005,0.2113351412962308,0.12956636912961375,1.3716514785196203,,0.9727866218630371,Pennsylvania
42,Total,Total,2006,0.17929689956606504,0.11394147252987398,1.476136794107331,0.07388645554918068,0.9117663580302822,Pennsylvania
42,Total,Total,2007,0.1724549529529784,0.10809509789805537,1.4797010529416097,0.0651964143370579,0.9024725366622371,Pennsylvania
42,Total,Total,2008,0.1535168113886622,0.09097479164164146,1.5364667944918948,0.06147502533118175,0.8671168391400548,Pennsylvania
42,Total,Total,2009,0.1455539772727273,0.08089614646347182,1.6904020688982142,0.05264443220724496,0.8261308834488009,Pennsylvania
42,Total,Total,2010,0.1464523529740921,0.08241763216166043,1.705458018912981,0.0499546220037176,0.8241744524769364,Pennsylvania
42,Total,Total,2011,0.13978407338257975,0.08106973762892046,1.7494144405729772,0.05132770199216438,0.8069186852549357,Pennsylvania
42,Total,Total,2012,0.13639839547082735,0.07963607558871127,1.7664591324874594,0.049905705656206216,0.799236766164775,Pennsylvania
42,Total,Total,2013,0.13105860612460402,0.0777122527153306,1.8355091147144729,0.048896090350311214,0.7784572074359567,Pennsylvania
42,Total,Total,2014,0.13185871723976791,0.07942700585443807,1.936538688718252,0.047985410334346515,0.7582540458715741,Pennsylvania
42,Total,Total,2015,0.12733909173864674,0.07967458169671429,,0.05059375943731673,,Pennsylvania
42,Total,Total,2016,0.12418464327025125,0.08146414552841319,,0.04895944826784581,,Pennsylvania
42,Total,Total,2017,0.1185434222590927,0.08490711857060196,,,,Pennsylvania
42,Total,Total,2018,0.11626398573050105,0.08957559346173126,,,,Pennsylvania
44,Total,Total,2005,0.2504700510341123,0.1746392038325112,1.3136890080428956,,1.0320616270425913,Rhode Island
44,Total,Total,2006,0.22374798061389334,0.15633583420500125,1.3817087845968707,0.07918115102356121,0.9857423342082864,Rhode Island
44,Total,Total,2007,0.1941747572815534,0.13430245480296787,1.3444436619718312,0.06765519626491441,0.957051783185112,Rhode Island
44,Total,Total,2008,0.1765318262938727,0.11251152840323676,1.3456360572872788,0.060417124039517024,0.9343534767006224,Rhode Island
44,Total,Total,2009,0.18430803931045595,0.10857536591986304,1.6524475524475526,0.052558655089599116,0.8811885049800575,Rhode Island
44,Total,Total,2010,0.18329137822529887,0.1106817903278366,1.615922746781116,0.05536723163841808,0.8877182346665751,Rhode Island
44,Total,Total,2011,0.16593059936908516,0.09985420526683474,1.7058365019011406,0.05506250596430957,0.8478865806969209,Rhode Island
44,Total,Total,2012,0.17721518987341772,0.10620130267276437,1.6740357142857143,0.049316498955762296,0.8681426170158777,Rhode Island
44,Total,Total,2013,0.16752411575562698,0.09875635234598464,1.7265163147792706,0.05272206303724929,0.8454288934698184,Rhode Island
44,Total,Total,2014,0.16821868428957645,0.10605889867303274,1.8948660714285717,0.051690242148165914,0.809731865269904,Rhode Island
44,Total,Total,2015,0.1705449632187359,0.10755813678251576,,0.05280433851862423,,Rhode Island
44,Total,Total,2016,0.1645308587420828,0.10567014454199987,,0.05346562588168908,,Rhode Island
44,Total,Total,2017,0.15207318522038732,0.12115636175017938,,,,Rhode Island
44,Total,Total,2018,0.14484978540772533,0.14045010238197694,,,,Rhode Island
45,Total,Total,2005,0.22018568433662772,0.17217193775394307,1.3307793797606091,,0.9920813303603504,South Carolina
45,Total,Total,2006,0.18331735378715244,0.1535620686086501,1.439982068141064,0.09676808142052837,0.924125672534582,South Carolina
45,Total,Total,2007,0.1576706423716711,0.13415509517091162,1.3892737336464271,0.08782273090231567,0.9013320908141356,South Carolina
45,Total,Total,2008,0.13334803948601998,0.10677863261526396,1.4585504549214228,0.07575350561435555,0.8558517941049968,South Carolina
45,Total,Total,2009,0.1300354445985514,0.09191977466909752,1.5713534012799244,0.06444463148444295,0.8298942691801688,South Carolina
45,Total,Total,2010,0.13145376125840416,0.08961456871286239,1.6674258142340168,0.06073460496711045,0.812943351983865,South Carolina
45,Total,Total,2011,0.1290251014198783,0.08714691158281139,1.6372046180299682,0.060018453697330075,0.8157697321310221,South Carolina
45,Total,Total,2012,0.12573582084903606,0.08558202561228141,1.685221699281645,0.05873715124816446,0.8020912324556311,South Carolina
45,Total,Total,2013,0.1268449068473264,0.08803243724540333,1.807560801144492,0.05931102191677976,0.7789829048398863,South Carolina
45,Total,Total,2014,0.1310993868529873,0.09529845082490064,1.8853230367631064,0.060548422887937874,0.7681473333251361,South Carolina
45,Total,Total,2015,0.12175510530099312,0.09347431541255123,,0.06670840685297967,,South Carolina
45,Total,Total,2016,0.11511400178921155,0.09602207237051087,,0.06444795879809105,,South Carolina
45,Total,Total,2017,0.11356265030999713,0.10250498932629706,,,,South Carolina
45,Total,Total,2018,0.11047448157739127,0.10656696813435226,,,,South Carolina
46,Total,Total,2005,0.3253515773470164,0.22076279218510034,0.9357359813084112,,1.2016065371964073,South Dakota
46,Total,Total,2006,0.28377645143787306,0.20037469685185685,1.0426832377310389,0.08846702977103273,1.1293964665596243,South Dakota
46,Total,Total,2007,0.2702962677953059,0.17748347382529311,1.1011459074733096,0.07840175036465931,1.1008576414847044,South Dakota
46,Total,Total,2008,0.2441609421000981,0.15567045915277228,1.171085209003215,0.07226022033101864,1.0545035382452397,South Dakota
46,Total,Total,2009,0.21886409736308315,0.13369398079713332,1.2628544949026876,0.06364742606211311,1.0044489343385092,South Dakota
46,Total,Total,2010,0.19719133996489172,0.1241740155739517,1.3830563798219582,0.05379076662431173,0.952998248136922,South Dakota
46,Total,Total,2011,0.20611385685520772,0.13673611144843129,1.4449822380106572,0.05735554008461415,0.9511660171095196,South Dakota
46,Total,Total,2012,0.2022058823529412,0.13197423862861968,1.4069545454545456,0.058228914394019164,0.9542938199571572,South Dakota
46,Total,Total,2013,0.19178571428571428,0.1275125553563584,1.3977746741154562,0.058543226684819615,0.9432697302056829,South Dakota
46,Total,Total,2014,0.19667965441301036,0.13673494384563198,1.4708440999138674,0.05597230236583958,0.9343006194681972,South Dakota
46,Total,Total,2015,0.1971571906354515,0.13806703804631046,,0.061191626409017714,,South Dakota
46,Total,Total,2016,0.179890560875513,0.12191588730892698,,0.059507205950720586,,South Dakota
46,Total,Total,2017,0.15228426395939088,0.14084732836665192,,,,South Dakota
46,Total,Total,2018,0.14656389099989142,0.15302045373398246,,,,South Dakota
47,Total,Total,2005,0.2299983749526028,0.14174460366509614,1.1326024493641074,,1.044803820255086,Tennessee
47,Total,Total,2006,0.19836355594869529,0.13258844238717665,1.2210244023287504,0.09116183470359153,0.9869923985908506,Tennessee
47,Total,Total,2007,0.17839791302682909,0.12069834045449225,1.1819224577408105,0.08420591971137938,0.9685147372493328,Tennessee
47,Total,Total,2008,0.1514128950825584,0.09408697458835348,1.2340626063286833,0.07639590091735235,0.9223527383467616,Tennessee
47,Total,Total,2009,0.15542685303781256,0.08851860420972407,1.3850573271228952,0.06315133854589539,0.8991983130605232,Tennessee
47,Total,Total,2010,0.15680473372781065,0.0901970578803849,1.4662648497554158,0.06440847276772538,0.8852013874963629,Tennessee
47,Total,Total,2011,0.1280528209011738,0.0845811039154908,1.5106357420070229,0.06505331671513641,0.8388971641597068,Tennessee
47,Total,Total,2012,0.12894802912377604,0.07961209564426043,1.4804672897196265,0.06120266338535137,0.8458084451956219,Tennessee
47,Total,Total,2013,0.12949424885850444,0.07992691692159093,1.6183198458574182,0.059596584014469864,0.8200699339894595,Tennessee
47,Total,Total,2014,0.12716064018968584,0.08199270245073023,1.7227857542420286,0.058785025264124935,0.7964652023722608,Tennessee
47,Total,Total,2015,0.12249160083537634,0.0818716005685494,,0.06263165125011448,,Tennessee
47,Total,Total,2016,0.1215554260805766,0.08477036381128639,,0.061712688983041226,,Tennessee
47,Total,Total,2017,0.11631689299080987,0.08848088046823319,,,,Tennessee
47,Total,Total,2018,0.1128910302625332,0.094829992865594,,,,Tennessee
48,Total,Total,2005,0.20070156564731734,0.15397669070449746,1.3403230405154958,,0.9660663940734042,Texas
48,Total,Total,2006,0.18075949637445132,0.14492126998858712,1.4132254157681738,0.10117940437013266,0.9263095273868571,Texas
48,Total,Total,2007,0.1693301260262511,0.13587203381271296,1.4226574225626138,0.094687792305866,0.9099006238993012,Texas
48,Total,Total,2008,0.1478047321442627,0.11587047928961736,1.4756573294990594,0.09035583977847256,0.8716859074561955,Texas
48,Total,Total,2009,0.1427754635301805,0.1057182995997744,1.6184729214340197,0.07776321412489495,0.8371160552716613,Texas
48,Total,Total,2010,0.14205805074308234,0.11008702490272536,1.6679206704717866,0.07651443798672211,0.8263049321558471,Texas
48,Total,Total,2011,0.14012245518228567,0.11145499102070648,1.6648660089560592,0.08034694685618864,0.8244776134150491,Texas
48,Total,Total,2012,0.1341051662750987,0.1061111660499463,1.6551434041323507,0.07887660842627707,0.818769016753553,Texas
48,Total,Total,2013,0.13498799644619194,0.10783155144249047,1.788159571488587,0.07658574870609931,0.7930449098394924,Texas
48,Total,Total,2014,0.13356770162043005,0.11140171927775004,1.8365870295810731,0.07765447388088897,0.7813066057875616,Texas
48,Total,Total,2015,0.12977833260231453,0.11195186171813146,,0.08149193623269918,,Texas
48,Total,Total,2016,0.12518107894076064,0.115991084668588,,0.08130309019279347,,Texas
48,Total,Total,2017,0.12001102315951308,0.11685672670457428,,,,Texas
48,Total,Total,2018,0.11972480293972687,0.12441360477000694,,,,Texas
49,Total,Total,2005,0.23066597831698504,0.2726918740506949,1.4972843927185913,,0.9691459471392,Utah
49,Total,Total,2006,0.19656727272727276,0.2675502384273732,1.5131374870504664,0.14098018769551615,0.9253375675787128,Utah
49,Total,Total,2007,0.16657941865270698,0.2327402294142691,1.4667813430367185,0.1317751677192154,0.8976256435175913,Utah
49,Total,Total,2008,0.13449193221907352,0.1746507454481344,1.5258912061922167,0.10904234578491773,0.8445190641538955,Utah
49,Total,Total,2009,0.12953383924423106,0.15355686836519214,1.6818603538976569,0.09184029559683876,0.8076270175282717,Utah
49,Total,Total,2010,0.13407677184387792,0.15051277459083862,1.7560600961538462,0.08814652929545218,0.7984720335631954,Utah
49,Total,Total,2011,0.13579333419122375,0.14998848702445014,1.6935252309879176,0.08555347091932458,0.8132577615046422,Utah
49,Total,Total,2012,0.11689670201946825,0.14098638603495325,1.7351006711409398,0.08563164541491831,0.7808903609930565,Utah
49,Total,Total,2013,0.10968491595957412,0.14006564002474872,1.8409756097560972,0.07994356457285932,0.7506796729135741,Utah
49,Total,Total,2014,0.11052578001730544,0.14785189209909855,1.87260649320746,0.07983217761202728,0.7453906902280877,Utah
49,Total,Total,2015,0.10763703451959024,0.14866737502166807,,0.08376555523890948,,Utah
49,Total,Total,2016,0.10493954619496637,0.15033131062018076,,0.08310357675111774,,Utah
49,Total,Total,2017,0.10440742302825813,0.15954920180283186,,,,Utah
49,Total,Total,2018,0.10679278077568262,0.1671567379128501,,,,Utah
50,Total,Total,2005,0.2842942345924453,0.2071746496784527,1.1955477855477854,,1.0972809188730293,Vermont
50,Total,Total,2006,0.24517543859649124,0.17948536825003372,1.1412075134168156,0.07318511529161997,1.061916198258695,Vermont
50,Total,Total,2007,0.23246492985971945,0.16744696309911608,1.234329501915709,0.0654030654030654,1.0270871249750393,Vermont
50,Total,Total,2008,0.20230105465004794,0.13522368785758573,1.1382464454976302,0.058076763362401376,1.0083318776348045,Vermont
50,Total,Total,2009,0.19295436349079265,0.11571388102436392,1.4768603042876902,0.05037519990158691,0.9284988888118316,Vermont
50,Total,Total,2010,0.1996492985971944,0.1273689913238864,1.5086323713927223,0.045109978874114574,0.9300041851921976,Vermont
50,Total,Total,2011,0.188871473354232,0.115314867005115,1.427344398340249,0.04837385538364383,0.9336234460294256,Vermont
50,Total,Total,2012,0.1707133917396746,0.108934723821724,1.3929912023460411,0.045548654244306416,0.9175375618435656,Vermont
50,Total,Total,2013,0.19509622989717898,0.11817084310105842,1.518945945945946,0.04510187346243613,0.9223410083138718,Vermont
50,Total,Total,2014,0.17329753478154747,0.11356039013592058,1.7590281690140843,0.044450056825356736,0.8453222287103418,Vermont
50,Total,Total,2015,0.16727272727272727,0.11772289374389193,,0.046233308138070035,,Vermont
50,Total,Total,2016,0.16276477146042365,0.11705396027220658,,0.04630622673648351,,Vermont
50,Total,Total,2017,0.14541984732824428,0.12201272967455265,,,,Vermont
50,Total,Total,2018,0.13611755607115236,0.14050796823881245,,,,Vermont
51,Total,Total,2005,0.21699785427745125,0.18418644059967493,1.4573559759243335,,0.9616462647231574,Virginia
51,Total,Total,2006,0.18025419153375846,0.16097788231921262,1.5728697482392944,0.10084865007475156,0.8930615922230741,Virginia
51,Total,Total,2007,0.15860838795753815,0.14110437362920913,1.5619237450854897,0.08510299503481421,0.8684841601708759,Virginia
51,Total,Total,2008,0.13505851128000965,0.1143295407312393,1.5971873604287627,0.07674391522068243,0.83141649080347,Virginia
51,Total,Total,2009,0.12813757424794026,0.10124985853407616,1.7658753894080998,0.06488016578567997,0.7890526772480788,Virginia
51,Total,Total,2010,0.13397930694695356,0.10196194887054458,1.843567050747732,0.0603693505940338,0.7803591340679359,Virginia
51,Total,Total,2011,0.12518120177694647,0.09914240768034543,1.8246718964014443,0.06310481542784557,0.7734256874526289,Virginia
51,Total,Total,2012,0.11786845981047026,0.09679631443420823,1.8680726997349488,0.060824820856837936,0.7554848237921856,Virginia
51,Total,Total,2013,0.11534804803487066,0.09555251856494804,1.9846043621607916,0.06015765663534716,0.7282874464301526,Virginia
51,Total,Total,2014,0.11759368221065915,0.09978253326846387,2.044154810706535,0.059148020978757126,0.7183411477477385,Virginia
51,Total,Total,2015,0.11310371527729768,0.09781287774693656,,0.06322722942001696,,Virginia
51,Total,Total,2016,0.11034592783642214,0.09868093315543816,,0.06072413022424197,,Virginia
51,Total,Total,2017,0.10460575750483488,0.10031650732226632,,,,Virginia
51,Total,Total,2018,0.1011255451316992,0.10263352072775643,,,,Virginia
53,Total,Total,2005,0.30044689588533696,0.23852121640226906,1.225062646566164,,1.1094169666604188,Washington
53,Total,Total,2006,0.26002523032226005,0.2135383368339661,1.3215517494854454,0.11538401462020274,1.0415881664806077,Washington
53,Total,Total,2007,0.237745417932989,0.1973354223970056,1.244948631479884,0.10177166253177272,1.0313348509000342,Washington
53,Total,Total,2008,0.20652938221998995,0.15665404037133104,1.3418307392996107,0.09246155011743314,0.9730080730519912,Washington
53,Total,Total,2009,0.19333184656556648,0.13002019070027926,1.5226185257815206,0.07665461006409036,0.919435976803851,Washington
53,Total,Total,2010,0.1943543855098777,0.1337191837657297,1.5602435498220644,0.06994851994851994,0.9127566875231558,Washington
53,Total,Total,2011,0.18675026123301985,0.13099460468170848,1.6032788719785143,0.0749633175674014,0.894540555681657,Washington
53,Total,Total,2012,0.1823114257253672,0.12479551351279206,1.5612183213206232,0.0701821434379574,0.8979923367507108,Washington
53,Total,Total,2013,0.18439125910509885,0.12724572182936264,1.702459367945824,0.07008727849775191,0.8705620182686158,Washington
53,Total,Total,2014,0.19035269709543567,0.13530070944250636,1.7653196394885768,0.07125159308778012,0.8637567502681205,Washington
53,Total,Total,2015,0.18379763048350944,0.13621751136274327,,0.07546847455521127,,Washington
53,Total,Total,2016,0.1822901395332793,0.14488641037029726,,0.07524964609557333,,Washington
53,Total,Total,2017,0.17543718008751674,0.14632145308178704,,,,Washington
53,Total,Total,2018,0.1740273396424816,0.15812960124826309,,,,Washington
54,Total,Total,2005,0.2506590509666081,0.12535072936327102,1.1630718667835234,,1.0641051755680075,West Virginia
54,Total,Total,2006,0.19759010449989334,0.10137249495599353,1.2225040474905555,0.07741734894807753,0.9857071715203548,West Virginia
54,Total,Total,2007,0.1736780756596376,0.08936496893217859,1.268791946308725,0.059717510212559714,0.9456120122927494,West Virginia
54,Total,Total,2008,0.15553827352516386,0.07607413968298819,1.3192714285714289,0.05766719604729133,0.9119278450733476,West Virginia
54,Total,Total,2009,0.15442655935613686,0.06645830796498492,1.4514413680781761,0.048120191609812735,0.8850232611501423,West Virginia
54,Total,Total,2010,0.15787536800785085,0.06945516283377065,1.553908313908314,0.04552893914596042,0.8691701658886475,West Virginia
54,Total,Total,2011,0.1507837770589699,0.06529912061695818,1.5091171617161718,0.048622489806805634,0.86901348331643,West Virginia
54,Total,Total,2012,0.13370907782707758,0.06005071188368581,1.4250493273542602,0.044121008915644286,0.8626556404480816,West Virginia
54,Total,Total,2013,0.13923585598824395,0.06133106205225493,1.6527616534740546,0.0444737147948708,0.8257780460119323,West Virginia
54,Total,Total,2014,0.13605842855460007,0.062450424906202714,1.6347012987012983,0.04463648616506779,0.8253181284073665,West Virginia
54,Total,Total,2015,0.13701866288684147,0.06297516389829294,,0.047271268057784914,,West Virginia
54,Total,Total,2016,0.1267311497032315,0.06297349596844007,,0.04706601466992665,,West Virginia
54,Total,Total,2017,0.11553311553311553,0.06422505074164249,,,,West Virginia
54,Total,Total,2018,0.11155523255813954,0.0680018960789265,,,,West Virginia
55,Total,Total,2005,0.2137704222363675,0.14532561773304295,1.2238759305210916,,1.005998746996263,Wisconsin
55,Total,Total,2006,0.18823529411764706,0.12851278897672944,1.3484179687500002,0.07629107981220658,0.9487540304403068,Wisconsin
55,Total,Total,2007,0.17031513110416166,0.1135671988272565,1.314717514124294,0.06836306553358075,0.9323227526089622,Wisconsin
55,Total,Total,2008,0.1453592570466518,0.09489458953702502,1.3336334765552027,0.05930904374484141,0.8955495012548219,Wisconsin
55,Total,Total,2009,0.13862446109776916,0.08450832418458551,1.5709851805468589,0.05177315728233925,0.8411636520007166,Wisconsin
55,Total,Total,2010,0.1301976064569997,0.08225798340280774,1.6075459598118855,0.049275630736304886,0.8230851132087919,Wisconsin
55,Total,Total,2011,0.12972423720680798,0.0805643713007833,1.6029199303742383,0.04934637784388486,0.8233692003616013,Wisconsin
55,Total,Total,2012,0.12487249234954095,0.07704740767029933,1.6525300658044022,0.046750261233019855,0.8073899597321859,Wisconsin
55,Total,Total,2013,0.13126902970069512,0.07965902451336529,1.7193741794310722,0.04664961422341496,0.8023551264626329,Wisconsin
55,Total,Total,2014,0.13182547050384,0.08146768396380094,1.8250704225352117,0.04805482384795408,0.7815536982386345,Wisconsin
55,Total,Total,2015,0.12622789783889982,0.08029290072596862,,0.049624264467647033,,Wisconsin
55,Total,Total,2016,0.12428220958132262,0.07985507602861479,,0.04758550682604462,,Wisconsin
55,Total,Total,2017,0.11811274509803922,0.08320023425208099,,,,Wisconsin
55,Total,Total,2018,0.11285140562248995,0.08700336867135637,,,,Wisconsin
56,Total,Total,2005,0.3010156971375808,0.3170237884537213,1.1532638036809817,,1.1259264210702244,Wyoming
56,Total,Total,2006,0.2604096709200806,0.2967472597275129,1.147259832366215,0.10749506903353057,1.0792390635382854,Wyoming
56,Total,Total,2007,0.22982151318906965,0.27202566576178405,1.1836907216494843,0.0970044614404079,1.0342165117363855,Wyoming
56,Total,Total,2008,0.17160686427457095,0.24173920368908675,1.2616060606060606,0.08988408183948819,0.9442675647452256,Wyoming
56,Total,Total,2009,0.14920963214655045,0.18040514351139855,1.4204356435643566,0.07978415879745615,0.8842001337047097,Wyoming
56,Total,Total,2010,0.1525243106433995,0.2031488966087441,1.5924192139737992,0.066675460001319,0.8546818861104183,Wyoming
56,Total,Total,2011,0.14404822986146745,0.19798174971439847,1.4652181656277827,0.07622552240767512,0.8687827611081971,Wyoming
56,Total,Total,2012,0.1401322482197355,0.19122980547312893,1.4834301270417425,0.07200568806153447,0.8601200348317023,Wyoming
56,Total,Total,2013,0.1237150370547454,0.17779747579119876,1.7299323671497584,0.07012768163847301,0.7906545570333152,Wyoming
56,Total,Total,2014,0.1390960451977401,0.21131305918138932,1.7520796100731113,0.06976144422952933,0.8055211226893235,Wyoming
56,Total,Total,2015,0.12348492696571015,0.2035282788200824,,0.07878826449436772,,Wyoming
56,Total,Total,2016,0.10223804679552392,0.2408050796693423,,0.07774764303241638,,Wyoming
56,Total,Total,2017,0.09150058616647128,0.26963349880988163,,,,Wyoming
56,Total,Total,2018,0.09390161197767227,0.31156045051641146,,,,Wyoming
